ID_Number,Image_Number,Name,Type,Town,Latitude,Longitude,Image Location,Date (MM-DD-YYYY),Dimensions,Creator,Attribution/Copyright,Description,Edits to original photograph,Link
CLERMAR01,CLERMAR01-01,Clervaux Memorial Square ,Memorial,Clervaux,50.053088,6.031247,Personal Photo,09-08-2016,"1536 x 2151 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,The GI Statue.,None,N/A
CLERMAR01,CLERMAR01-02,Clervaux Memorial Square ,Memorial,Clervaux,50.053088,6.031247,Personal Photo,09-08-2016,"2151 x 1536 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,Plaques located on the front of the GI Statue.,None,N/A
CLERMAR01,CLERMAR01-03,Clervaux Memorial Square ,Memorial,Clervaux,50.053088,6.031247,Personal Photo,09-08-2016,"3264 x 2448 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,"GI Statue in Clervaux Memorial Square. Facing the front of the memorial, the Luxembourgish flag is to the left, the United States flag is to the right.",Cropped on left and right. ,N/A
CLERMAR01,CLERMAR01-04,Clervaux Memorial Square ,Memorial,Clervaux,50.053088,6.031247,Personal Photo,09-08-2016,"1536 x 2151 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,Panel about the memorials located in the square. ,None,N/A
CLERMAR01,CLERMAR01-05,Clervaux Memorial Square ,Memorial,Clervaux,50.053088,6.031247,Personal Photo,09-08-2016,"3800 x 2713 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,Side view of freeze depicting Luxembourgers welcoming American soldiers. Freeze is located on exterior wall of nearby building.,Cropped on left and right. ,N/A
CLERMAR01,CLERMAR01-06,Clervaux Memorial Square ,Memorial,Clervaux,50.053088,6.031247,Personal Photo,09-08-2016,"1536 x 2151 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,Freeze depicting Luxembourgers welcoming American soldiers.,None,N/A
ECHTMAR01,ECHTMAR01-01,"4th, 5th, 76th, and 83rd Infantry Divisions",Memorial,Echternach,49.816136,6.416644,Personal Photo,09-08-2016,"1536 x 2151 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,The United States and Luxembourg flags on the left side of the memorial.  ,None,N/A
ECHTMAR01,ECHTMAR01-02,"4th, 5th, 76th, and 83rd Infantry Divisions",Memorial,Echternach,49.816136,6.416644,Personal Photo,09-08-2016,"1536 x 2151 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,Front of memorial with view of plaque. ,None,N/A
ECHTMAR01,ECHTMAR01-03,"4th, 5th, 76th, and 83rd Infantry Divisions",Memorial,Echternach,49.816136,6.416644,Personal Photo,09-08-2016,"851 x 560 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,The memorial's plaque. ,Cropped to just show plaque.,N/A
VIANMAR03,VIANMAR03-01,6th US Cavalry Regiment Monument,Memorial,Vianden,49.932333,6.201517,Personal Photo,09-08-2016,"1536 x 2151 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,Star memorial on the ground located at a look-out point for VIanden Castle.,None,N/A
VIANMAR03,VIANMAR03-02,6th US Cavalry Regiment Monument,Memorial,Vianden,49.932333,6.201517,Personal Photo,09-08-2016,"2151 x 1536 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,Plaque on the memorial.,None,N/A
VIANMAR03,VIANMAR03-03,6th US Cavalry Regiment Monument,Memorial,Vianden,49.932333,6.201517,Personal Photo,09-08-2016,"4608 x 3456 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,View of Vianden Castle from the memorial's location. ,None,N/A
HAMMCEM01,HAMMCEM01-01,Luxembourg American Cemetery,Cemetery,Hamm,49.612767,6.185652,Personal Photo,09-13-2016,"4608 x 3456 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,Chapel at Luxembourg American Cemetery and Memorial.,None,N/A
HAMMCEM01,HAMMCEM01-02,Luxembourg American Cemetery,Cemetery,Hamm,49.612767,6.185652,Personal Photo,09-13-2016,"4608 x 3456 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,List of the soldiers who died but their graves are unknown.,None,N/A
HAMMCEM01,HAMMCEM01-03,Luxembourg American Cemetery,Cemetery,Hamm,49.612767,6.185652,Personal Photo,09-13-2016,"3456 x 4608 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,Water feature at the cemetery.,None,N/A
HAMMCEM01,HAMMCEM01-04,Luxembourg American Cemetery,Cemetery,Hamm,49.612767,6.185652,Personal Photo,09-13-2016,"2152 x 1536 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,View of soldiers' graves with the chapel in the background.,None,N/A
DAHLMAR01,DAHLMAR01-01,Day G. Turner Memorial,Memorial,Dahl,49.935828,5.980056,Wikimedia Commons,07-30-2016,"3759 x 5144 pixels, 240 pixels/inch",Jwh ,Jwh at Wikipedia Luxembourg [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)],Front of memorial. ,None,"https://commons.wikimedia.org/wiki/File:Monument_Day_G._Turner,_Dol-102.jpg"
